Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Segarra
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;235;208;443;6,67
De 5 a 9 anys;228;232;460;6,92
De 10 a 14 anys;196;179;375;5,65
De 15 a 19 anys;243;176;419;6,31
De 20 a 24 anys;282;190;472;7,11
De 25 a 29 anys;296;245;541;8,14
De 30 a 34 anys;300;298;598;9,00
De 35 a 39 anys;346;322;668;10,06
De 40 a 44 anys;504;355;859;12,93
De 45 a 49 anys;445;308;753;11,34
De 50 a 54 anys;328;196;524;7,89
De 55 a 59 anys;164;109;273;4,11
De 60 a 64 anys;74;55;129;1,94
De 65 a 69 anys;37;41;78;1,17
De 70 a 74 anys;15;13;28;0,42
De 75 a 79 anys;5;12;17;0,26
De 80 a 84 anys;..;..;5;0,08
85 anys o més;..;..;..;..
Total;3699;2944;6643;100,00
%;55,68;44,32;100,00;

