Población extranjera a 1 de enero. Por continentes. 2021
Alt Empordà
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;6812;7037;13849;39,24;100,00
Unión Europea (27);5609;5474;11083;31,40;80,03
Europa Central y Oriental;668;1017;1685;4,77;12,17
Resto de Europa;533;546;1079;3,06;7,79
No consta país;..;..;..;..;..
 ;;;;;
África;8028;5608;13636;38,64;100,00
África oriental;7;9;16;0,05;0,12
África central;14;15;29;0,08;0,21
África del norte;6201;5074;11275;31,95;82,69
África Meridional;..;..;8;0,02;0,06
África occidental;1800;508;2308;6,54;16,93
No consta país;..;..;..;..;..
 ;;;;;
América;2908;3774;6682;18,93;100,00
América del Norte;40;48;88;0,25;1,32
América Central;570;1155;1725;4,89;25,82
Caribe;329;339;668;1,89;10,00
América del Sur;1969;2232;4201;11,90;62,87
No consta país;..;..;..;..;..
 ;;;;;
Asia;664;448;1112;3,15;100,00
Asia Central;..;..;10;0,03;0,90
Asia Oriental;279;262;541;1,53;48,65
Asia Meridional;339;130;469;1,33;42,18
Sudeste asiático;30;38;68;0,19;6,12
Oriente Medio;12;10;22;0,06;1,98
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;7;4;11;0,03;100,00
Australia y Nueva Zelanda;7;4;11;0,03;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;4;0,01;100,00
 ;;;;;
Total;18422;16872;35294;100,00;..

