Población extranjera a 1 de enero. Por municipios. 2021
Conca de Barberà
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d128&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Montblanc;1078;249;40,69;23,10
Espluga de Francolí, l';442;188;30,72;42,53
Santa Coloma de Queralt;300;62;10,13;20,67
Barberà de la Conca;75;32;5,23;42,67
Vilaverd;47;26;4,25;55,32
Vimbodí i Poblet;60;16;2,61;26,67
Pira;29;16;2,61;55,17
Sarral;259;12;1,96;4,63
Resto de municipios;149;11;1,80;7,38
Conca de Barberà;2439;612;100,00;25,09

