Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sant Cugat del Vallès
Origen geográfico: Alemania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d126&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;15;29;4,32;0,24
De 5 a 9 años;18;20;38;5,65;0,32
De 10 a 14 años;17;20;37;5,51;0,31
De 15 a 20 años;19;11;30;4,46;0,25
De 20 a 24 años;18;17;35;5,21;0,29
De 25 a 29 años;9;13;22;3,27;0,18
De 30 a 34 años;21;19;40;5,95;0,33
De 35 a 39 años;20;28;48;7,14;0,40
De 40 a 44 años;33;48;81;12,05;0,68
De 44 a 49 años;44;28;72;10,71;0,60
De 50 a 54 años;38;27;65;9,67;0,54
De 55 a 59 años;36;21;57;8,48;0,48
De 60 a 64 años;19;17;36;5,36;0,30
De 65 a 69 años;17;12;29;4,32;0,24
De 70 a 74 años;6;8;14;2,08;0,12
De 75 a 79 años;12;8;20;2,98;0,17
De 80 a 84 años;8;7;15;2,23;0,13
85 años o más;..;..;4;0,60;0,03
Total;349;323;672;100,00;5,62
%;51,93;48,07;100,00;;

