Població estrangera a 1 de gener. Per municipis. 2021
Baix Empordà
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c11&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Feliu de Guíxols;4054;21;15,67;0,52
Begur;699;18;13,43;2,58
Torroella de Montgrí;3273;17;12,69;0,52
Castell d'Aro, Platja d'Aro i s'Agaró;3352;16;11,94;0,48
Calonge i Sant Antoni;2436;12;8,96;0,49
Palamós;2517;11;8,21;0,44
Palafrugell;5184;10;7,46;0,19
Santa Cristina d'Aro;911;8;5,97;0,88
Pals;526;4;2,99;0,76
Bisbal d'Empordà, la;2176;4;2,99;0,18
Resta de municipis;1826;13;9,70;0,71
Baix Empordà;26954;134;100,00;0,50

