Municipal distribution. 2023
Baix Llobregat
Geographical origin: Tunisia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d248
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Castelldefels,15.589,24,3243,015
Viladecans,5.858,6,811,010
Martorell,5.022,6,811,012
Begues,576,6,811,104
Sant Feliu de Llobregat,4.236,5,676,012
Cornellà de Llobregat,14.888,5,676,003
"Palma de Cervelló, la",226,4,541,177
Other municipalities,52.649,18,2432,003
Baix Llobregat,99.044,74,10000,007

