Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Comarques Centrals
Origen geográfico: Alemania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d126
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;7;3,04;0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;11;4,78;0,02
De 20 a 24 años;4;4;8;3,48;0,01
De 25 a 29 años;7;5;12;5,22;0,02
De 30 a 34 años;5;13;18;7,83;0,03
De 35 a 39 años;8;11;19;8,26;0,03
De 40 a 44 años;8;14;22;9,57;0,04
De 44 a 49 años;13;14;27;11,74;0,04
De 50 a 54 años;15;11;26;11,30;0,04
De 55 a 59 años;13;9;22;9,57;0,04
De 60 a 64 años;14;8;22;9,57;0,04
De 65 a 69 años;..;..;11;4,78;0,02
De 70 a 74 años;..;..;5;2,17;<0,01
De 75 a 79 años;5;4;9;3,91;0,01
De 80 a 84 años;..;..;5;2,17;<0,01
85 años o más;..;..;..;..;..
Total;113;117;230;100,00;0,37
%;49,13;50,87;100,00;;

