Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;436;426;862;3,16;0,62
De 5 a 9 años;532;567;1099;4,02;0,79
De 10 a 14 años;543;562;1105;4,04;0,79
De 15 a 20 años;627;637;1264;4,63;0,91
De 20 a 24 años;1008;1149;2157;7,90;1,55
De 25 a 29 años;1388;1658;3046;11,15;2,19
De 30 a 34 años;1478;1917;3395;12,43;2,44
De 35 a 39 años;1359;1899;3258;11,93;2,34
De 40 a 44 años;1353;1860;3213;11,76;2,31
De 44 a 49 años;971;1475;2446;8,95;1,76
De 50 a 54 años;780;1099;1879;6,88;1,35
De 55 a 59 años;501;729;1230;4,50;0,88
De 60 a 64 años;283;506;789;2,89;0,57
De 65 a 69 años;222;415;637;2,33;0,46
De 70 a 74 años;155;278;433;1,58;0,31
De 75 a 79 años;70;187;257;0,94;0,18
De 80 a 84 años;41;104;145;0,53;0,10
85 años o más;23;82;105;0,38;0,08
Total;11770;15550;27320;100,00;19,64
%;43,08;56,92;100,00;;

