Población extranjera a 1 de enero. Por distritos. 2023
Esplugues de Llobregat
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;882;17;23,94;1,93
Distrito II;1121;7;9,86;0,62
Distrito III;441;5;7,04;1,13
Distrito IV;421;20;28,17;4,75
Distrito V;371;4;5,63;1,08
Distrito VI;..;..;..;..
Distrito VII;180;4;5,63;2,22
Distrito VIII;477;..;..;..
Distrito IX;424;..;..;..
Total;4317;63;100,00;1,46

