Población extranjera a 1 de enero. Por países. 2022
Urgell
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;363;73;436;56,77;1,76
Guinea;77;52;129;16,80;3,25
Mali;66;33;99;12,89;1,20
Gambia;56;14;70;9,11;0,45
Mauritania;..;..;13;1,69;0,86
Côte d'Ivoire;..;..;9;1,17;1,06
Guinea-Bissau;..;..;5;0,65;0,63
Resto de países;..;..;7;0,91;..
Total subcontinent;592;176;768;100,00;..

