Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Oriental
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;61;66;127;8,20;0,33
De 5 a 9 anys;48;39;87;5,62;0,23
De 10 a 14 anys;36;33;69;4,46;0,18
De 15 a 19 anys;43;30;73;4,72;0,19
De 20 a 24 anys;109;52;161;10,40;0,42
De 25 a 29 anys;130;57;187;12,08;0,49
De 30 a 34 anys;161;65;226;14,60;0,59
De 35 a 39 anys;135;67;202;13,05;0,53
De 40 a 44 anys;112;43;155;10,01;0,40
De 45 a 49 anys;91;30;121;7,82;0,32
De 50 a 54 anys;46;20;66;4,26;0,17
De 55 a 59 anys;18;22;40;2,58;0,10
De 60 a 64 anys;12;7;19;1,23;0,05
De 65 a 69 anys;..;..;7;0,45;0,02
De 70 a 74 anys;..;..;4;0,26;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1012;536;1548;100,00;4,03
%;65,37;34,63;100,00;;

