Población extranjera a 1 de enero. Por países. 2023
Granollers
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;152;175;327;26,18;0,38
Italia;140;98;238;19,06;0,29
Ucrania;63;140;203;16,25;0,50
Portugal;26;37;63;5,04;0,42
Francia;36;21;57;4,56;0,15
Russia;15;38;53;4,24;0,18
Reino Unido;30;20;50;4,00;0,21
Bulgaria;26;21;47;3,76;0,44
Polonia;20;22;42;3,36;0,39
Alemania;12;17;29;2,32;0,14
Países Bajos;14;6;20;1,60;0,20
Georgia;6;11;17;1,36;0,16
República de Moldova;4;7;11;0,88;0,25
Bélgica;..;..;9;0,72;0,15
Irlanda;..;..;9;0,72;0,27
Turquía;4;5;9;0,72;0,38
Suiza;..;..;6;0,48;0,20
Lituania;..;..;6;0,48;0,26
República Checa;..;..;6;0,48;0,37
Croacia;..;..;6;0,48;0,55
Armenia;..;..;6;0,48;0,14
Hungría;..;..;5;0,40;0,23
Suecia;..;..;4;0,32;0,13
Bielorusia;..;..;4;0,32;0,18
Resto de países;9;13;22;1,76;..
Total continent;588;661;1249;100,00;..

