Población extranjera a 1 de enero. Por municipios. 2022
Gironès
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d110&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;20178;301;63,37;1,49
Salt;12300;38;8,00;0,31
Cassà de la Selva;1812;23;4,84;1,27
Llagostera;1499;18;3,79;1,20
Sant Jordi Desvalls;104;11;2,32;10,58
Sarrià de Ter;411;10;2,11;2,43
Bescanó;271;8;1,68;2,95
Sant Gregori;190;7;1,47;3,68
Celrà;1120;7;1,47;0,62
Bordils;295;6;1,26;2,03
Sant Martí de Llémena;58;5;1,05;8,62
Quart;192;5;1,05;2,60
Juià;44;5;1,05;11,36
Cervià de Ter;117;5;1,05;4,27
Sant Julià de Ramis;326;4;0,84;1,23
Resto de municipios;786;22;4,63;2,80
Gironès;39703;475;100,00;1,20

