Població estrangera a 1 de gener. Per comarques i Aran. 2022
Catalunya
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=c11&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6006;11;0,11;0,18
Alt Empordà;35252;93;0,92;0,26
Alt Penedès;11866;59;0,58;0,50
Alt Urgell;2675;19;0,19;0,71
Alta Ribagorça;516;5;0,05;0,97
Anoia;11865;40;0,40;0,34
Aran;1673;6;0,06;0,36
Bages;22539;59;0,58;0,26
Baix Camp;33341;95;0,94;0,28
Baix Ebre;14392;40;0,40;0,28
Baix Empordà;27427;170;1,68;0,62
Baix Llobregat;90288;530;5,25;0,59
Baix Penedès;17266;88;0,87;0,51
Barcelonès;461212;6093;60,34;1,32
Berguedà;4053;20;0,20;0,49
Cerdanya;2711;21;0,21;0,77
Conca de Barberà;2411;7;0,07;0,29
Garraf;23475;481;4,76;2,05
Garrigues;2810;..;..;..
Garrotxa;10487;41;0,41;0,39
Gironès;39703;263;2,60;0,66
Maresme;55864;452;4,48;0,81
Moianès;1320;5;0,05;0,38
Montsià;12315;22;0,22;0,18
Noguera;7103;4;0,04;0,06
Osona;26950;53;0,52;0,20
Pallars Jussà;1897;6;0,06;0,32
Pallars Sobirà;721;6;0,06;0,83
Pla d'Urgell;7714;7;0,07;0,09
Pla de l'Estany;4838;31;0,31;0,64
Priorat;1124;12;0,12;1,07
Ribera d'Ebre;3647;11;0,11;0,30
Ripollès;2703;14;0,14;0,52
Segarra;6643;6;0,06;0,09
Segrià;41717;50;0,50;0,12
Selva;35652;113;1,12;0,32
Solsonès;1583;4;0,04;0,25
Tarragonès;47069;196;1,94;0,42
Terra Alta;1567;5;0,05;0,32
Urgell;7255;6;0,06;0,08
Vallès Occidental;107631;778;7,70;0,72
Vallès Oriental;38391;174;1,72;0,45
Total;1235672;10098;100,00;0,82

