Municipal distribution. 2023
Maresme
Geographical origin: Central Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c16
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,21.654,12,1905,006
Tiana,484,8,1270,165
Calella,3.936,8,1270,020
Cabrils,1.094,5,794,046
Sant Vicenç de Montalt,843,4,635,047
Montgat,1.375,4,635,029
Alella,1.244,4,635,032
Other municipalities,29.894,18,2857,006
Maresme,60.524,63,10000,010

