Municipal distribution. 2023
Province: Lleida
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=c2
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,30.714,1.693,2877,551
Guissona,3.968,1.227,2085,3092
Tàrrega,4.326,717,1219,1657
Cervera,2.164,171,291,790
"Portella, la",291,120,204,4124
Mollerussa,4.505,106,180,235
Tremp,1.086,99,168,912
Balaguer,4.280,90,153,210
Solsona,1.438,72,122,501
Sant Guim de Freixenet,208,72,122,3462
Artesa de Segre,827,69,117,834
"Pont de Suert, el",424,65,110,1533
Ponts,612,64,109,1046
Vielha e Mijaran,1.279,63,107,493
Torrefarrera,675,59,100,874
Alcarràs,3.283,58,099,177
Agramunt,1.022,57,097,558
Bellvís,480,54,092,1125
"Seu d'Urgell, la",1.949,50,085,257
"Borges Blanques, les",999,50,085,501
Alpicat,451,41,070,909
Torà,198,39,066,1970
"Palau d'Anglesola, el",229,37,063,1616
Oliana,324,34,058,1049
Ivars d'Urgell,303,33,056,1089
Vilanova de Bellpuig,147,28,048,1905
Albesa,309,24,041,777
Sant Llorenç de Morunys,90,23,039,2556
Rosselló,518,22,037,425
Alcoletge,537,22,037,410
Almenar,431,21,036,487
Naut Aran,162,20,034,1235
Castelló de Farfanya,77,19,032,2468
"Sentiu de Sió, la",25,19,032,7600
Torrefeta i Florejacs,58,18,031,3103
Almacelles,1.571,18,031,115
"Torre de Cabdella, la",50,17,029,3400
Menàrguens,111,17,029,1532
Alguaire,561,15,025,267
Sidamon,76,13,022,1711
Corbins,227,13,022,573
Bellpuig,1.220,13,022,107
Torres de Segre,731,12,020,164
Benavent de Segrià,181,12,020,663
Albatàrrec,481,12,020,249
Vilagrassa,111,11,019,991
Verdú,92,11,019,1196
Bellcaire d'Urgell,133,11,019,827
Anglesola,195,11,019,564
Seròs,519,10,017,193
Puigverd de Lleida,107,10,017,935
Prullans,38,10,017,2632
Torregrossa,421,9,015,214
Linyola,418,9,015,215
Golmés,244,9,015,369
Bellver de Cerdanya,203,9,015,443
Vila-sana,76,8,014,1053
Térmens,173,8,014,462
Peramola,49,7,012,1429
Fondarella,59,7,012,1186
Bellmunt d'Urgell,16,7,012,4375
Bell-lloc d'Urgell,405,7,012,173
"Vall de Boí, la",89,7,012,787
Artesa de Lleida,214,7,012,327
Vallfogona de Balaguer,262,6,010,229
Os de Balaguer,63,6,010,952
Castellnou de Seana,91,6,010,659
Biosca,22,6,010,2727
Belianes,59,6,010,1017
Aitona,875,6,010,069
Vall de Cardós,35,5,008,1429
Torre-serona,71,5,008,704
Sort,270,5,008,185
Sant Ramon,52,5,008,962
Puigverd d'Agramunt,78,5,008,641
"Pobla de Segur, la",560,5,008,089
"Poal, el",72,5,008,694
Maials,184,5,008,272
Massoteres,51,5,008,980
"Granja d'Escarp, la",267,5,008,187
Gósol,26,5,008,1923
Coll de Nargó,55,5,008,909
Arbeca,348,5,008,144
Alfarràs,405,5,008,123
Castell de Mur,7,4,007,5714
Vilanova de Segrià,154,4,007,260
Tornabous,234,4,007,171
Montferrer i Castellbò,98,4,007,408
Miralcamp,166,4,007,241
Esterri d'Àneu,219,4,007,183
Barbens,338,4,007,118
Other municipalities,6.134,84,143,137
Province: Lleida,88.356,5.884,10000,666

