Població estrangera a 1 de gener. Per països. 2021
Barcelona. Ciutat Vella
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al districte;% respecte el total de la població del país al municipi
Pakistan;5798;1508;7306;36,41;33,41
Filipines;1996;2456;4452;22,19;48,27
Bangladesh;3251;1153;4404;21,95;74,97
Índia;1480;554;2034;10,14;26,36
Xina;337;390;727;3,62;3,62
Nepal;133;44;177;0,88;11,98
Síria;82;82;164;0,82;25,11
Japó;60;74;134;0,67;9,19
Corea del Sud;37;59;96;0,48;12,85
Iran;58;30;88;0,44;7,92
Líban;43;42;85;0,42;13,14
Afganistan;60;7;67;0,33;48,91
Israel;36;22;58;0,29;10,64
Vietnam;21;20;41;0,20;18,39
Kazakhstan;12;21;33;0,16;7,69
Jordània;16;6;22;0,11;13,92
Azerbaidjan;10;9;19;0,09;12,67
Indonèsia;6;11;17;0,08;15,32
Iraq, l';..;..;17;0,08;13,60
Tailàndia;5;11;16;0,08;8,60
Aràbia Saudí;8;5;13;0,06;15,85
Uzbekistan;6;6;12;0,06;10,34
Palestina;..;..;10;0,05;10,53
Singapur;..;..;9;0,04;17,65
Kuwait;..;..;8;0,04;42,11
Malàisia;..;..;8;0,04;10,96
Kirguizistan;..;..;7;0,03;10,94
Mongòlia;..;..;4;0,02;7,41
Sri Lanka;..;..;4;0,02;15,38
Resta de països;..;..;13;0,06;..
No hi consta país;9;13;22;0,11;..
Total continent;13512;6555;20067;100,00;..

