Población extranjera a 1 de enero. Por países. 2022
Baix Ebre
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1117;1168;2285;38,63;2,64
Reino Unido;422;401;823;13,91;3,50
Francia;241;209;450;7,61;1,22
Alemania;157;154;311;5,26;1,62
Suiza;132;137;269;4,55;9,51
República de Moldova;108;131;239;4,04;5,59
Ucrania;99;102;201;3,40;0,87
Italia;102;86;188;3,18;0,26
Russia;49;124;173;2,92;0,70
Lituania;62;108;170;2,87;7,58
Países Bajos;92;70;162;2,74;1,71
Bélgica;73;71;144;2,43;2,57
Polonia;47;69;116;1,96;1,13
Bulgaria;49;39;88;1,49;0,81
Portugal;50;32;82;1,39;0,57
Irlanda;24;8;32;0,54;1,12
Bielorusia;7;20;27;0,46;1,44
Eslovaquia;12;13;25;0,42;1,92
Hungría;14;10;24;0,41;1,23
República Checa;8;14;22;0,37;1,43
Albania;..;..;12;0,20;0,51
Georgia;4;6;10;0,17;0,11
Austria;..;..;8;0,14;0,54
Andorra;..;..;7;0,12;0,79
Serbia;..;..;7;0,12;0,49
Suecia;..;..;6;0,10;0,21
Dinamarca;..;..;5;0,08;0,41
Letonia;..;..;5;0,08;0,48
Finlandia;..;..;4;0,07;0,43
Luxemburgo;..;..;4;0,07;2,67
Croacia;..;..;4;0,07;0,42
Resto de países;4;8;12;0,20;..
Total continent;2902;3013;5915;100,00;..

