Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Empordà
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;31;55;4,95;0,16
De 5 a 9 años;42;41;83;7,46;0,24
De 10 a 14 años;35;30;65;5,85;0,18
De 15 a 20 años;32;21;53;4,77;0,15
De 20 a 24 años;50;26;76;6,83;0,22
De 25 a 29 años;61;39;100;8,99;0,28
De 30 a 34 años;72;51;123;11,06;0,35
De 35 a 39 años;92;43;135;12,14;0,38
De 40 a 44 años;87;43;130;11,69;0,37
De 44 a 49 años;61;39;100;8,99;0,28
De 50 a 54 años;40;37;77;6,92;0,22
De 55 a 59 años;30;21;51;4,59;0,14
De 60 a 64 años;17;13;30;2,70;0,09
De 65 a 69 años;9;7;16;1,44;0,05
De 70 a 74 años;..;..;11;0,99;0,03
De 75 a 79 años;..;..;4;0,36;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;664;448;1112;100,00;3,15
%;59,71;40,29;100,00;;

