Población extranjera a 1 de enero. Por municipios. 2021
Camp de Tarragona
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d426&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25542;672;33,99;2,63
Salou;9266;502;25,39;5,42
Reus;17705;216;10,93;1,22
Cambrils;6798;149;7,54;2,19
Valls;3909;116;5,87;2,97
Vila-seca;3625;68;3,44;1,88
Morell, el;470;46;2,33;9,79
Constantí;1351;44;2,23;3,26
Torredembarra;2933;20;1,01;0,68
Alcover;618;20;1,01;3,24
Montblanc;1078;18;0,91;1,67
Mont-roig del Camp;3419;16;0,81;0,47
Pobla de Mafumet, la;387;14;0,71;3,62
Roda de Berà;955;11;0,56;1,15
Selva del Camp, la;405;10;0,51;2,47
Vinyols i els Arcs;351;7;0,35;1,99
Puigpelat;66;7;0,35;10,61
Vandellòs i l'Hospitalet de l'Infant;1040;6;0,30;0,58
Riudoms;920;5;0,25;0,54
Espluga de Francolí, l';442;5;0,25;1,13
Borges del Camp, les;288;5;0,25;1,74
Sarral;259;4;0,20;1,54
Altafulla;638;4;0,20;0,63
Resto de municipios;7416;12;0,61;0,16
Camp de Tarragona;89881;1977;100,00;2,20

