Población extranjera a 1 de enero. Por municipios. 2021
Comarques Centrals
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b4&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;13518;2662;48,69;19,69
Manresa;14744;1149;21,02;7,79
Berga;2373;185;3,38;7,80
Moià;868;175;3,20;20,16
Manlleu;4919;173;3,16;3,52
Torelló;2020;128;2,34;6,34
Sant Vicenç de Castellet;1313;80;1,46;6,09
Sant Joan de Vilatorrada;1024;79;1,45;7,71
Taradell;524;60;1,10;11,45
Tona;734;47;0,86;6,40
Roda de Ter;835;47;0,86;5,63
Balsareny;260;44;0,80;16,92
Sallent;471;41;0,75;8,70
Sant Fruitós de Bages;592;40;0,73;6,76
Centelles;458;40;0,73;8,73
Súria;503;37;0,68;7,36
Solsona;1342;36;0,66;2,68
Navàs;566;35;0,64;6,18
Navarcles;339;28;0,51;8,26
Prats de Lluçanès;211;22;0,40;10,43
Cardona;288;22;0,40;7,64
Monistrol de Montserrat;438;21;0,38;4,79
Sant Hipòlit de Voltregà;383;20;0,37;5,22
Puig-reig;370;20;0,37;5,41
Gironella;560;20;0,37;3,57
Calaf;790;18;0,33;2,28
Balenyà;440;18;0,33;4,09
Santpedor;346;16;0,29;4,62
Artés;591;15;0,27;2,54
Avinyó;235;14;0,26;5,96
Masies de Voltregà, les;138;13;0,24;9,42
Seva;229;12;0,22;5,24
Sant Julià de Vilatorta;132;11;0,20;8,33
Sant Martí de Centelles;138;9;0,16;6,52
Masies de Roda, les;44;9;0,16;20,45
Pont de Vilomara i Rocafort, el;282;8;0,15;2,84
Castellbell i el Vilar;273;7;0,13;2,56
Gósol;18;7;0,13;38,89
Gurb;67;6;0,11;8,96
Guardiola de Berguedà;63;6;0,11;9,52
Calldetenes;137;6;0,11;4,38
Calders;45;6;0,11;13,33
Bagà;81;6;0,11;7,41
Viladrau;90;6;0,11;6,67
Santa Eulàlia de Riuprimer;72;5;0,09;6,94
Sant Salvador de Guardiola;147;5;0,09;3,40
Odèn;20;5;0,09;25,00
Santa Maria d'Oló;53;4;0,07;7,55
Olost;58;4;0,07;6,90
Montesquiu;122;4;0,07;3,28
Callús;200;4;0,07;2,00
Espinelves;15;4;0,07;26,67
Resto de municipios;2440;28;0,51;1,15
Comarques Centrals;56919;5467;100,00;9,60

