Distribution by districts. 2023
Tarragona
Geographical origin: Belarus
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d138
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,533,..,..,..
District II,335,..,..,..
District III,676,..,..,..
District IV,2.663,9,1915,034
District V,3.112,10,2128,032
District VI,5.278,8,1702,015
District VII,6.823,9,1915,013
District VIII,5.632,5,1064,009
District IX,2.205,4,851,018
Total,27.257,47,10000,017

