Foreign population by county. 2023
Catalonia
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Census."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=en&nac=d345
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.450,68,029,105
Alt Empordà,37.244,352,148,095
Alt Penedès,12.790,179,075,140
Alt Urgell,2.947,19,008,064
Alta Ribagorça,561,32,013,570
Anoia,12.844,146,061,114
Aran,1.865,20,008,107
Bages,24.611,304,128,124
Baix Camp,36.075,293,123,081
Baix Ebre,15.556,199,084,128
Baix Empordà,30.066,178,075,059
Baix Llobregat,99.044,2.396,1009,242
Baix Penedès,19.194,147,062,077
Barcelonès,521.942,11.943,5027,229
Berguedà,4.425,50,021,113
Cerdanya,3.149,29,012,092
Conca de Barberà,2.637,14,006,053
Garraf,25.757,210,088,082
Garrigues,2.865,..,..,..
Garrotxa,11.878,64,027,054
Gironès,41.747,295,124,071
Maresme,60.524,522,220,086
Moianès,1.478,102,043,690
Montsià,13.523,227,096,168
Noguera,7.551,31,013,041
Osona,29.182,360,152,123
Pallars Jussà,2.069,10,004,048
Pallars Sobirà,778,10,004,129
Pla d'Urgell,8.030,32,013,040
Pla de l'Estany,4.946,34,014,069
Priorat,1.199,16,007,133
Ribera d'Ebre,3.951,24,010,061
Ripollès,3.114,19,008,061
Segarra,6.889,35,015,051
Segrià,45.019,260,109,058
Selva,39.609,142,060,036
Solsonès,1.648,21,009,127
Tarragonès,51.158,438,184,086
Terra Alta,1.693,..,..,..
Urgell,7.785,15,006,019
Vallès Occidental,115.878,3.487,1468,301
Vallès Oriental,42.310,1.031,434,244
Total,1.361.981,23.757,10000,174

