Foreign population by age and sex. 2022
Barcelonès
Geographical origin: Tunisia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d248&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,8,16,440,<001
5-9 years,9,6,15,412,<001
10-14 years,..,..,8,220,<001
15-19 years,..,..,10,275,<001
20-24 years,30,23,53,1456,001
25-29 years,37,29,66,1813,001
30-34 years,28,25,53,1456,001
35-39 years,24,17,41,1126,<001
40-44 years,25,14,39,1071,<001
45-49 years,17,4,21,577,<001
50-54 years,10,5,15,412,<001
55-59 years,..,..,10,275,<001
60-64 years,..,..,6,165,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,8,220,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,218,146,364,10000,008
%,5989,4011,10000,,

