Població estrangera a 1 de gener. Per districtes. 2021
Reus
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Districte I;4784;1050;5,93;21,95
Districte II;19186;3416;19,29;17,80
Districte III;17399;3833;21,65;22,03
Districte IV;9340;1903;10,75;20,37
Districte V;10813;2619;14,79;24,22
Districte VI;19301;2459;13,89;12,74
Districte VII;8798;1139;6,43;12,95
Districte VIII;11659;983;5,55;8,43
Districte IX;2204;84;0,47;3,81
Districte X;2497;219;1,24;8,77
Total;105981;17705;100,00;16,71

