Població estrangera a 1 de gener. Per continents. 2023
Vilanova i la Geltrú
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1703;1617;3320;39,27;100,00
Unió Europea (27);1288;1142;2430;28,74;73,19
Europa central i oriental;253;356;609;7,20;18,34
Resta d'Europa;162;119;281;3,32;8,46
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1255;817;2072;24,51;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;7;0,08;0,34
Àfrica del Nord;1081;782;1863;22,04;89,91
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;169;32;201;2,38;9,70
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1047;1374;2421;28,64;100,00
Amèrica del Nord;37;36;73;0,86;3,02
Amèrica Central;97;199;296;3,50;12,23
Carib;110;121;231;2,73;9,54
Amèrica del Sud;803;1018;1821;21,54;75,22
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;353;274;627;7,42;100,00
Àsia central;..;..;6;0,07;0,96
Àsia oriental;164;156;320;3,79;51,04
Àsia del Sud;164;88;252;2,98;40,19
Àsia del Sud-est;13;17;30;0,35;4,78
Orient Mitjà;12;6;18;0,21;2,87
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;8;4;12;0,14;100,00
Austràlia i Nova Zelanda;8;4;12;0,14;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;4367;4087;8454;100,00;..

