Foreign population by age and sex. 2023
Rubí
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d128
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,4,9,405,008
5-9 years,..,..,8,360,007
10-14 years,6,5,11,495,010
15-19 years,..,..,11,495,010
20-24 years,6,5,11,495,010
25-29 years,..,..,11,495,010
30-34 years,14,8,22,991,020
35-39 years,13,23,36,1622,033
40-44 years,14,19,33,1486,030
45-49 years,11,12,23,1036,021
50-54 years,7,11,18,811,016
55-59 years,5,5,10,450,009
60-64 years,..,..,4,180,004
65-69 years,5,6,11,495,010
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,96,126,222,10000,203
%,4324,5676,10000,,

