Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Tarragonès
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;89;92;181;4,28;0,35
De 5 a 9 anys;90;102;192;4,54;0,38
De 10 a 14 anys;105;124;229;5,41;0,45
De 15 a 19 anys;103;107;210;4,96;0,41
De 20 a 24 anys;118;126;244;5,77;0,48
De 25 a 29 anys;107;148;255;6,03;0,50
De 30 a 34 anys;179;234;413;9,76;0,81
De 35 a 39 anys;242;300;542;12,81;1,06
De 40 a 44 anys;271;308;579;13,68;1,13
De 45 a 49 anys;214;259;473;11,18;0,92
De 50 a 54 anys;194;184;378;8,93;0,74
De 55 a 59 anys;114;98;212;5,01;0,41
De 60 a 64 anys;68;94;162;3,83;0,32
De 65 a 69 anys;53;48;101;2,39;0,20
De 70 a 74 anys;20;21;41;0,97;0,08
De 75 a 79 anys;..;..;10;0,24;0,02
De 80 a 84 anys;..;..;8;0,19;0,02
85 anys o més;..;..;..;..;..
Total;1973;2258;4231;100,00;8,27
%;46,63;53,37;100,00;;

