Població estrangera a 1 de gener. Per districtes. 2023
Badalona
Origen geogràfic: Perú
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d348
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;622;10;1,06;1,61
Districte II;2735;106;11,19;3,88
Districte III;2625;42;4,44;1,60
Districte IV;1846;66;6,97;3,58
Districte V;724;18;1,90;2,49
Districte VI;413;7;0,74;1,69
Districte VII;8172;220;23,23;2,69
Districte VIII;2667;60;6,34;2,25
Districte IX;16756;418;44,14;2,49
Total;36560;947;100,00;2,59

