Municipal distribution. 2023
Baix Camp
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c12
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Reus,19.615,392,5930,200
Cambrils,7.404,138,2088,186
Vandellòs i l'Hospitalet de l'Infant,1.264,37,560,293
Mont-roig del Camp,3.805,22,333,058
Montbrió del Camp,340,22,333,647
Riudoms,949,17,257,179
Riudecanyes,221,5,076,226
Castellvell del Camp,133,5,076,376
"Selva del Camp, la",494,4,061,081
"Borges del Camp, les",315,4,061,127
Other municipalities,1.535,15,227,098
Baix Camp,36.075,661,10000,183

