Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Lleida
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;11;24;3,85;0,09
De 5 a 9 años;22;22;44;7,05;0,16
De 10 a 14 años;10;15;25;4,01;0,09
De 15 a 20 años;16;13;29;4,65;0,11
De 20 a 24 años;21;66;87;13,94;0,32
De 25 a 29 años;36;77;113;18,11;0,42
De 30 a 34 años;39;67;106;16,99;0,39
De 35 a 39 años;20;56;76;12,18;0,28
De 40 a 44 años;10;35;45;7,21;0,17
De 44 a 49 años;..;..;27;4,33;0,10
De 50 a 54 años;7;17;24;3,85;0,09
De 55 a 59 años;6;5;11;1,76;0,04
De 60 a 64 años;..;..;6;0,96;0,02
De 65 a 69 años;..;..;4;0,64;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;207;417;624;100,00;2,31
%;33,17;66,83;100,00;;

