Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: África oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c5&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;293;38,15;0,09
Hospitalet de Llobregat, l';58596;44;5,73;0,08
Vic;13518;24;3,12;0,18
Cerdanyola del Vallès;5500;17;2,21;0,31
Lleida;26979;17;2,21;0,06
Badalona;32977;13;1,69;0,04
Calella;3489;11;1,43;0,32
Santa Coloma de Gramenet;25506;10;1,30;0,04
Manresa;14744;10;1,30;0,07
Sant Feliu de Llobregat;3549;9;1,17;0,25
Mataró;22355;9;1,17;0,04
Tarragona;25542;9;1,17;0,04
Cambrils;6798;9;1,17;0,13
Sabadell;28969;8;1,04;0,03
Sitges;7183;7;0,91;0,10
Navarcles;339;7;0,91;2,06
Cornellà de Llobregat;13863;7;0,91;0,05
Olot;8017;7;0,91;0,09
Girona;20495;7;0,91;0,03
Terrassa;29699;6;0,78;0,02
Sant Pere de Ribes;4799;6;0,78;0,13
Castelldefels;13899;6;0,78;0,04
Salt;12249;6;0,78;0,05
Castelló d'Empúries;4909;6;0,78;0,12
Banyoles;3963;6;0,78;0,15
Sant Cugat del Vallès;11958;5;0,65;0,04
Prat de Llobregat, el;6066;5;0,65;0,08
Igualada;5315;5;0,65;0,09
Esplugues de Llobregat;5980;5;0,65;0,08
Salou;9266;5;0,65;0,05
Vila-seca;3625;5;0,65;0,14
Valls;3909;5;0,65;0,13
Vilafranca del Penedès;5465;4;0,52;0,07
Malgrat de Mar;2267;4;0,52;0,18
Llagosta, la;1526;4;0,52;0,26
Garriga, la;1295;4;0,52;0,31
Ametlla del Vallès, l';507;4;0,52;0,79
Roses;5900;4;0,52;0,07
Selva del Camp, la;405;4;0,52;0,99
Calafell;5328;4;0,52;0,08
Resto de municipios;435918;147;19,14;0,03
Cataluña;1230304;768;100,00;0,06

