Foreign population by age and sex. 2022
Mataró
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d342&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,234,002
5-9 years,..,..,4,234,002
10-14 years,..,..,4,234,002
15-19 years,..,..,5,292,002
20-24 years,4,6,10,585,005
25-29 years,10,12,22,1287,011
30-34 years,9,15,24,1404,012
35-39 years,8,21,29,1696,014
40-44 years,11,16,27,1579,013
45-49 years,7,9,16,936,008
50-54 years,..,..,8,468,004
55-59 years,..,..,6,351,003
60-64 years,..,..,7,409,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,60,111,171,10000,083
%,3509,6491,10000,,

