Población extranjera a 1 de enero. Por países. 2022
Cataluña
Origen geográfico: África central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c6&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Camerún;763;578;1341;42,50;0,11
Guinea Ecuatorial;464;821;1285;40,73;0,10
Congo;113;87;200;6,34;0,02
Angola;86;78;164;5,20;0,01
República Democrática del Congo;51;24;75;2,38;<0,01
Repúblia Centroafricana;17;23;40;1,27;<0,01
Gabón;12;17;29;0,92;<0,01
Santo Tomé y Príncipe;7;4;11;0,35;<0,01
Chad;..;..;10;0,32;<0,01
Total subcontinent;1520;1635;3155;100,00;..

