Població estrangera a 1 de gener. Per països. 2021
Pla d'Urgell
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1121;864;1985;56,68;0,84
Senegal;562;137;699;19,96;2,88
Mali;176;46;222;6,34;2,76
Algèria;105;98;203;5,80;2,26
Gàmbia;96;17;113;3,23;0,75
Guinea;82;26;108;3,08;2,64
Mauritània;48;14;62;1,77;4,20
Ghana;31;9;40;1,14;0,53
Guinea Bissau;..;..;21;0,60;2,68
Costa d'Ivori;..;..;16;0,46;1,90
Nigèria;6;7;13;0,37;0,20
Burkina Faso;..;..;7;0,20;2,56
Camerun;..;..;6;0,17;0,45
Resta de països;..;..;7;0,20;..
Total continent;2269;1233;3502;100,00;..

