Població estrangera a 1 de gener. Per municipis. 2022
Alt Empordà
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c14&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;12689;2115;50,09;16,67
Roses;5672;521;12,34;9,19
Castelló d'Empúries;4873;294;6,96;6,03
Escala, l';3249;284;6,73;8,74
Cadaqués;671;176;4,17;26,23
Jonquera, la;1116;159;3,77;14,25
Llançà;805;69;1,63;8,57
Vilafant;336;58;1,37;17,26
Port de la Selva, el;226;42;0,99;18,58
Llers;124;38;0,90;30,65
Sant Pere Pescador;744;27;0,64;3,63
Peralada;240;27;0,64;11,25
Agullana;144;24;0,57;16,67
Vilamalla;72;23;0,54;31,94
Portbou;177;23;0,54;12,99
Sant Climent Sescebes;94;20;0,47;21,28
Vila-sacra;119;17;0,40;14,29
Navata;183;16;0,38;8,74
Avinyonet de Puigventós;88;16;0,38;18,18
Torroella de Fluvià;184;15;0,36;8,15
Vilabertran;58;14;0,33;24,14
Garriguella;172;14;0,33;8,14
Fortià;90;14;0,33;15,56
Palau-saverdera;399;13;0,31;3,26
Cantallops;54;13;0,31;24,07
Capmany;132;11;0,26;8,33
Espolla;44;10;0,24;22,73
Bàscara;123;10;0,24;8,13
Cabanelles;56;9;0,21;16,07
Vilamacolum;126;8;0,19;6,35
Saus, Camallera i Llampaies;99;8;0,19;8,08
Darnius;75;8;0,19;10,67
Cabanes;154;8;0,19;5,19
Borrassà;53;8;0,19;15,09
Sant Mori;32;7;0,17;21,88
Sant Miquel de Fluvià;113;7;0,17;6,19
Pont de Molins;64;7;0,17;10,94
Mollet de Peralada;22;6;0,14;27,27
Maçanet de Cabrenys;91;6;0,14;6,59
Garrigàs;48;6;0,14;12,50
Siurana;22;6;0,14;27,27
Biure;35;5;0,12;14,29
Vilanant;40;5;0,12;12,50
Lladó;66;5;0,12;7,58
Ventalló;160;4;0,09;2,50
Terrades;35;4;0,09;11,43
Santa Llogaia d'Àlguema;21;4;0,09;19,05
Vajol, la;23;4;0,09;17,39
Albanyà;23;4;0,09;17,39
Resta de municipis;1016;30;0,71;2,95
Alt Empordà;35252;4222;100,00;11,98

