Municipal distribution. 2021
Province: Lleida
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c12&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,26.979,624,5859,231
"Pobla de Segur, la",541,41,385,758
"Seu d'Urgell, la",1.705,26,244,152
Solsona,1.342,23,216,171
Oliana,289,18,169,623
Tremp,971,17,160,175
Cervera,2.067,15,141,073
Agramunt,945,14,131,148
Mollerussa,4.225,13,122,031
Balaguer,4.075,13,122,032
Vielha e Mijaran,1.181,12,113,102
Tàrrega,3.876,12,113,031
Almenar,386,11,103,285
"Vall de Boí, la",85,10,094,1176
"Pont de Suert, el",358,9,085,251
Ponts,575,8,075,139
Naut Aran,150,8,075,533
Sort,251,7,066,279
"Borges Blanques, les",922,7,066,076
Alcarràs,3.199,7,066,022
Rosselló,444,6,056,135
Guissona,3.806,6,056,016
Alguaire,578,6,056,104
"Valls de Valira, les",106,5,047,472
Soses,464,5,047,108
Ribera d'Urgellet,125,5,047,400
Linyola,421,5,047,119
Bellpuig,1.170,5,047,043
Barbens,323,5,047,155
Lles de Cerdanya,15,4,038,2667
Foradada,51,4,038,784
Esterri d'Àneu,180,4,038,222
Coll de Nargó,50,4,038,800
Castellar de la Ribera,4,4,038,10000
Arbeca,359,4,038,111
Alpicat,414,4,038,097
Alins,16,4,038,2500
Other municipalities,18.172,90,845,050
Province: Lleida,80.820,1.065,10000,132

