Población extranjera a 1 de enero. Por países. 2022
Vallès Oriental
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1209;1213;2422;34,97;2,80
Italia;915;627;1542;22,26;2,10
Francia;312;323;635;9,17;1,72
Bulgaria;299;249;548;7,91;5,03
Alemania;201;191;392;5,66;2,05
Portugal;190;161;351;5,07;2,44
Polonia;128;165;293;4,23;2,86
Países Bajos;126;79;205;2,96;2,17
Bélgica;64;46;110;1,59;1,96
Irlanda;37;27;64;0,92;2,23
Hungría;22;40;62;0,90;3,18
Suecia;17;27;44;0,64;1,52
República Checa;15;27;42;0,61;2,73
Austria;20;18;38;0,55;2,58
Dinamarca;18;14;32;0,46;2,61
Lituania;8;22;30;0,43;1,34
Grecia;10;18;28;0,40;1,48
Finlandia;7;20;27;0,39;2,90
Eslovaquia;4;15;19;0,27;1,46
Letonia;6;9;15;0,22;1,43
Croacia;6;5;11;0,16;1,14
Eslovenia;..;..;9;0,13;2,20
Estonia;..;..;4;0,06;0,87
Resto de países;..;..;..;..;..
Total subcontinent;3619;3307;6926;100,00;..

