Població estrangera a 1 de gener. Per municipis. 2023
Província: Lleida
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d340
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;241;35,76;0,78
Seu d'Urgell, la;1949;56;8,31;2,87
Vielha e Mijaran;1279;44;6,53;3,44
Tàrrega;4326;34;5,04;0,79
Solsona;1438;29;4,30;2,02
Balaguer;4280;25;3,71;0,58
Mollerussa;4505;14;2,08;0,31
Cervera;2164;13;1,93;0,60
Naut Aran;162;12;1,78;7,41
Pobla de Segur, la;560;8;1,19;1,43
Oliana;324;8;1,19;2,47
Vall de Boí, la;89;7;1,04;7,87
Alpicat;451;7;1,04;1,55
Almacelles;1571;7;1,04;0,45
Albatàrrec;481;7;1,04;1,46
Tremp;1086;6;0,89;0,55
Montellà i Martinet;49;6;0,89;12,24
Alcoletge;537;6;0,89;1,12
Torrefarrera;675;5;0,74;0,74
Montferrer i Castellbò;98;5;0,74;5,10
Bossòst;171;5;0,74;2,92
Borges Blanques, les;999;5;0,74;0,50
Aspa;29;5;0,74;17,24
Anglesola;195;5;0,74;2,56
Vilanova de Meià;82;4;0,59;4,88
Torre de Cabdella, la;50;4;0,59;8,00
Rosselló;518;4;0,59;0,77
Lles de Cerdanya;15;4;0,59;26,67
Guissona;3968;4;0,59;0,10
Esterri d'Àneu;219;4;0,59;1,83
Castelló de Farfanya;77;4;0,59;5,19
Resta de municipis;25295;86;12,76;0,34
Província: Lleida;88356;674;100,00;0,76

