Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2021
Cataluña
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=b1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;753605;220279;56,95;29,23
Comarques Gironines;154890;53022;13,71;34,23
Camp de Tarragona;89881;30207;7,81;33,61
Terres de l'Ebre;30752;15488;4,00;50,36
Ponent;71597;28179;7,28;39,36
Comarques Centrals;56919;12204;3,15;21,44
Alt Pirineu i Aran;10208;4790;1,24;46,92
Penedès;62452;22646;5,85;36,26
Total;1230304;386815;100,00;31,44

