Municipal distribution. 2023
Gironès
Geographical origin: United States of America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d302
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,21.578,208,7790,096
Salt,12.590,12,449,010
Cassà de la Selva,1.847,12,449,065
Sant Gregori,270,7,262,259
Llagostera,1.583,4,150,025
Fornells de la Selva,152,4,150,263
Canet d'Adri,43,4,150,930
Bescanó,289,4,150,138
Other municipalities,3.395,12,449,035
Gironès,41.747,267,10000,064

