Población extranjera a 1 de enero. Por municipios. 2022
Vallès Occidental
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d426&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;27774;963;26,01;3,47
Terrassa;29980;600;16,21;2,00
Montcada i Reixac;4844;524;14,15;10,82
Rubí;10022;383;10,35;3,82
Ripollet;4749;368;9,94;7,75
Sant Cugat del Vallès;12757;263;7,10;2,06
Cerdanyola del Vallès;5444;166;4,48;3,05
Barberà del Vallès;2642;150;4,05;5,68
Santa Perpètua de Mogoda;2529;110;2,97;4,35
Castellbisbal;780;45;1,22;5,77
Polinyà;597;30;0,81;5,03
Castellar del Vallès;1114;24;0,65;2,15
Sentmenat;593;21;0,57;3,54
Palau-solità i Plegamans;919;21;0,57;2,29
Sant Quirze del Vallès;1052;15;0,41;1,43
Badia del Vallès;733;9;0,24;1,23
Viladecavalls;192;6;0,16;3,12
Resto de municipios;910;4;0,11;0,44
Vallès Occidental;107631;3702;100,00;3,44

