Foreign population by age and sex. 2023
Castelldefels
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d154
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,11,25,376,016
5-9 years,23,25,48,722,031
10-14 years,32,26,58,872,037
15-19 years,35,18,53,797,034
20-24 years,13,22,35,526,022
25-29 years,15,22,37,556,024
30-34 years,17,38,55,827,035
35-39 years,19,39,58,872,037
40-44 years,21,56,77,1158,049
45-49 years,20,40,60,902,038
50-54 years,26,33,59,887,038
55-59 years,14,15,29,436,019
60-64 years,12,17,29,436,019
65-69 years,6,12,18,271,012
70-74 years,..,..,9,135,006
75-79 years,..,..,6,090,004
80-84 years,..,..,4,060,003
85 years or more,..,..,5,075,003
Total,272,393,665,10000,427
%,4090,5910,10000,,

