Distribution by countries. 2021
Baix Empordà
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=en&nac=a&t=2021
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,5.211,4.315,9.526,3534,405
Romania,1.051,1.171,2.222,824,250
Honduras,545,1.073,1.618,600,324
Rusia,635,804,1.439,534,594
France,609,585,1.194,443,327
United Kingdom,611,566,1.177,437,499
Ukraine,442,478,920,341,399
"Gambia, the",637,157,794,295,524
Italy,423,318,741,275,106
Netherlands,349,322,671,249,713
Germany,264,252,516,191,275
Colombia,240,274,514,191,105
Argentina,182,198,380,141,157
Belgium,177,160,337,125,618
China,164,169,333,124,055
Mali,225,64,289,107,359
Senegal,203,55,258,096,106
Dominican Republic,108,117,225,083,121
Switzerland,101,121,222,082,828
Venezuela,94,123,217,081,071
Brazil,71,140,211,078,098
Bolivia,85,96,181,067,070
Ecuador,93,83,176,065,074
Cuba,63,98,161,060,180
Peru,70,87,157,058,056
Philippines,73,75,148,055,129
Uruguay,75,64,139,052,171
Poland,47,88,135,050,131
Pakistan,104,26,130,048,024
Portugal,75,54,129,048,090
Georgia,71,55,126,047,140
United States of America,56,58,114,042,136
India,71,34,105,039,037
Algeria,55,36,91,034,101
Paraguay,37,51,88,033,058
Moldova,39,42,81,030,185
Bulgaria,37,42,79,029,070
Chile,39,40,79,029,082
Mexico,36,39,75,028,108
Ireland,40,28,68,025,263
Kazakhstan,30,24,54,020,597
Guinea,36,16,52,019,127
Lithuania,23,22,45,017,202
El Salvador,20,25,45,017,072
Belarus,15,26,41,015,228
Czech Republic,10,27,37,014,236
Sweden,19,15,34,013,116
Armenia,16,17,33,012,078
Denmark,16,14,30,011,238
Slovakia,9,19,28,010,215
Latvia,9,15,24,009,236
Hungary,13,10,23,009,117
Serbia,9,14,23,009,165
Japan,8,13,21,008,095
Canada,8,12,20,007,153
Finland,7,12,19,007,201
Vietnam,9,10,19,007,229
Australia,11,5,16,006,214
Luxembourg,7,7,14,005,972
Bangladesh,..,..,14,005,016
Austria,7,6,13,005,090
Andorra,5,8,13,005,136
Indonesia,9,4,13,005,429
Albania,7,5,12,004,072
Norway,4,8,12,004,173
Nicaragua,4,8,12,004,032
Mongolia,5,7,12,004,1143
Egypt,..,..,11,004,079
Guinea-Bissau,5,6,11,004,140
Nigeria,4,7,11,004,017
Israel,7,4,11,004,110
Guatemala,..,..,10,004,098
Côte d'Ivoire,..,..,9,003,107
Thailand,..,..,9,003,182
New Zealand,4,4,8,003,392
Greece,..,..,7,003,038
Estonia,..,..,7,003,145
Cameroon,..,..,7,003,053
Turkey,..,..,7,003,037
Iran (Islamic Republic of),..,..,6,002,035
Tunisia,..,..,5,002,069
Dominica,..,..,5,002,244
Syria,..,..,5,002,037
Palestine,..,..,5,002,239
Croatia,..,..,4,001,045
Burkina Faso,..,..,4,001,147
Equatorial Guinea,..,..,4,001,031
Mauritania,..,..,4,001,027
South Africa,..,..,4,001,102
Costa Rica,..,..,4,001,051
Panama,..,..,4,001,068
Other countries,24,17,41,015,..
Country unknown,2,2,4,001,..
Stateless,..,..,..,..,..
Total,13.943,13.011,26.954,10000,..

