Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Gironès
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,20;0,02
De 5 a 9 anys;4;7;11;5,02;0,03
De 10 a 14 anys;4;4;8;3,65;0,02
De 15 a 19 anys;6;4;10;4,57;0,02
De 20 a 24 anys;5;5;10;4,57;0,02
De 25 a 29 anys;..;..;5;2,28;0,01
De 30 a 34 anys;10;10;20;9,13;0,05
De 35 a 39 anys;4;8;12;5,48;0,03
De 40 a 44 anys;11;13;24;10,96;0,06
De 45 a 49 anys;13;10;23;10,50;0,06
De 50 a 54 anys;13;14;27;12,33;0,06
De 55 a 59 anys;14;6;20;9,13;0,05
De 60 a 64 anys;8;10;18;8,22;0,04
De 65 a 69 anys;..;..;8;3,65;0,02
De 70 a 74 anys;..;..;6;2,74;0,01
De 75 a 79 anys;..;..;4;1,83;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;115;104;219;100,00;0,52
%;52,51;47,49;100,00;;

