Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Pirineu i Aran
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;12;3,35;0,11
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;4;7;11;3,07;0,10
De 15 a 19 anys;..;..;10;2,79;0,09
De 20 a 24 anys;10;12;22;6,15;0,19
De 25 a 29 anys;21;23;44;12,29;0,39
De 30 a 34 anys;21;15;36;10,06;0,32
De 35 a 39 anys;20;23;43;12,01;0,38
De 40 a 44 anys;22;22;44;12,29;0,39
De 45 a 49 anys;14;16;30;8,38;0,26
De 50 a 54 anys;20;9;29;8,10;0,26
De 55 a 59 anys;18;9;27;7,54;0,24
De 60 a 64 anys;7;6;13;3,63;0,11
De 65 a 69 anys;9;5;14;3,91;0,12
De 70 a 74 anys;..;..;6;1,68;0,05
De 75 a 79 anys;..;..;7;1,96;0,06
De 80 a 84 anys;..;..;7;1,96;0,06
85 anys o més;..;..;..;..;..
Total;185;173;358;100,00;3,15
%;51,68;48,32;100,00;;

