Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Badalona
Origen geogràfic: Polònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d122
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;4,58;0,02
De 5 a 9 anys;6;7;13;8,50;0,04
De 10 a 14 anys;..;..;5;3,27;0,01
De 15 a 19 anys;..;..;4;2,61;0,01
De 20 a 24 anys;..;..;5;3,27;0,01
De 25 a 29 anys;..;..;6;3,92;0,02
De 30 a 34 anys;8;17;25;16,34;0,07
De 35 a 39 anys;7;26;33;21,57;0,09
De 40 a 44 anys;9;19;28;18,30;0,08
De 45 a 49 anys;6;5;11;7,19;0,03
De 50 a 54 anys;..;..;6;3,92;0,02
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;2,61;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;56;97;153;100,00;0,42
%;36,60;63,40;100,00;;

