Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Berguedà
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;2,79;0,20
De 5 a 9 años;7;8;15;5,23;0,37
De 10 a 14 años;13;9;22;7,67;0,54
De 15 a 20 años;11;14;25;8,71;0,62
De 20 a 24 años;14;14;28;9,76;0,69
De 25 a 29 años;12;12;24;8,36;0,59
De 30 a 34 años;15;17;32;11,15;0,79
De 35 a 39 años;12;29;41;14,29;1,01
De 40 a 44 años;15;12;27;9,41;0,67
De 44 a 49 años;8;15;23;8,01;0,57
De 50 a 54 años;5;11;16;5,57;0,39
De 55 a 59 años;6;8;14;4,88;0,35
De 60 a 64 años;..;..;8;2,79;0,20
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;124;163;287;100,00;7,08
%;43,21;56,79;100,00;;

