Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Granollers
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;10;16;5,32;0,18
De 5 a 9 anys;9;4;13;4,32;0,15
De 10 a 14 anys;9;5;14;4,65;0,16
De 15 a 19 anys;5;6;11;3,65;0,13
De 20 a 24 anys;16;30;46;15,28;0,53
De 25 a 29 anys;15;34;49;16,28;0,56
De 30 a 34 anys;15;38;53;17,61;0,61
De 35 a 39 anys;8;29;37;12,29;0,43
De 40 a 44 anys;..;..;16;5,32;0,18
De 45 a 49 anys;..;..;23;7,64;0,26
De 50 a 54 anys;..;..;14;4,65;0,16
De 55 a 59 anys;..;..;6;1,99;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;93;208;301;100,00;3,46
%;30,90;69,10;100,00;;

