Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Gironès
Origen geogràfic: Índia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d410&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;52;40;92;8,35;0,23
De 5 a 9 anys;33;25;58;5,26;0,15
De 10 a 14 anys;34;18;52;4,72;0,13
De 15 a 19 anys;33;23;56;5,08;0,14
De 20 a 24 anys;48;18;66;5,99;0,17
De 25 a 29 anys;78;44;122;11,07;0,31
De 30 a 34 anys;93;70;163;14,79;0,41
De 35 a 39 anys;85;70;155;14,07;0,39
De 40 a 44 anys;69;56;125;11,34;0,31
De 45 a 49 anys;55;31;86;7,80;0,22
De 50 a 54 anys;31;25;56;5,08;0,14
De 55 a 59 anys;20;15;35;3,18;0,09
De 60 a 64 anys;11;7;18;1,63;0,05
De 65 a 69 anys;..;..;10;0,91;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;647;455;1102;100,00;2,78
%;58,71;41,29;100,00;;

