Població estrangera a 1 de gener. Per municipis. 2023
Urgell
Origen geogràfic: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d239
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Bellpuig;1220;215;45,55;17,62
Tàrrega;4326;154;32,63;3,56
Agramunt;1022;32;6,78;3,13
Fuliola, la;179;20;4,24;11,17
Tornabous;234;17;3,60;7,26
Castellserà;105;9;1,91;8,57
Anglesola;195;9;1,91;4,62
Vilagrassa;111;8;1,69;7,21
Maldà;16;4;0,85;25,00
Resta de municipis;377;4;0,85;1,06
Urgell;7785;472;100,00;6,06

