Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2022
Catalunya
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=c5&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753716;551;69,31;0,07
Comarques Gironines;156062;54;6,79;0,03
Camp de Tarragona;89951;38;4,78;0,04
Terres de l'Ebre;31921;10;1,26;0,03
Ponent;73242;26;3,27;0,04
Comarques Centrals;56939;73;9,18;0,13
Alt Pirineu i Aran;10193;5;0,63;0,05
Penedès;63648;38;4,78;0,06
Total;1235672;795;100,00;0,06

