Municipal distribution. 2023
Selva
Geographical origin: Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d218
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Santa Coloma de Farners,2.936,40,4444,136
Lloret de Mar,15.990,12,1333,008
Arbúcies,1.493,8,889,054
Caldes de Malavella,850,7,778,082
Blanes,7.819,6,667,008
Vilobí d'Onyar,316,4,444,127
Sils,880,4,444,045
Sant Hilari Sacalm,1.164,4,444,034
Other municipalities,8.161,5,556,006
Selva,39.609,90,10000,023

