Foreign population by age and sex. 2023
Noguera
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d135
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,4,11,502,015
5-9 years,9,13,22,1005,029
10-14 years,9,12,21,959,028
15-19 years,4,5,9,411,012
20-24 years,5,7,12,548,016
25-29 years,4,10,14,639,019
30-34 years,4,18,22,1005,029
35-39 years,6,15,21,959,028
40-44 years,7,9,16,731,021
45-49 years,4,8,12,548,016
50-54 years,8,6,14,639,019
55-59 years,6,7,13,594,017
60-64 years,11,8,19,868,025
65-69 years,..,..,5,228,007
70-74 years,..,..,5,228,007
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,88,131,219,10000,290
%,4018,5982,10000,,

