Distribution by districts. 2022
Reus
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c11&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.197,6,1667,050
District II,3.511,5,1389,014
District III,4.039,5,1389,012
District IV,1.851,..,..,..
District V,2.729,..,..,..
District VI,2.558,6,1667,023
District VII,1.122,..,..,..
District VIII,996,4,1111,040
District IX,96,..,..,..
District X,182,..,..,..
Total,18.281,36,10000,020

