Població estrangera a 1 de gener. Per països. 2023
Osona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;4985;4108;9093;57,09;3,89
Ghana;2333;1396;3729;23,41;45,17
Senegal;890;266;1156;7,26;4,47
Nigèria;668;485;1153;7,24;18,27
Mali;208;102;310;1,95;3,66
Gàmbia;114;25;139;0,87;0,85
Guinea Bissau;73;16;89;0,56;10,63
Guinea;38;10;48;0,30;1,23
Algèria;26;19;45;0,28;0,46
Guinea Equatorial;9;15;24;0,15;1,73
Ruanda;..;..;20;0,13;22,47
Costa d'Ivori;5;8;13;0,08;1,45
Níger;8;5;13;0,08;14,94
Benín;..;..;11;0,07;12,94
Egipte;6;5;11;0,07;0,64
Cap Verd;..;..;8;0,05;10,96
Camerun;..;..;7;0,04;0,52
Kenya;..;..;7;0,04;3,14
República Democràtica del Congo;..;..;7;0,04;9,59
Burkina Faso;..;..;6;0,04;2,09
Sierra Leone;..;..;6;0,04;5,45
Angola;..;..;5;0,03;2,82
Togo;..;..;4;0,03;4,88
Resta de països;10;12;22;0,14;..
No hi consta país;1;0;1;<0,01;..
Total continent;9416;6511;15927;100,00;..

