Municipal distribution. 2021
Catalonia
Geographical origin: Ukraine
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d135&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,337.637,4.797,2081,142
Guissona,3.806,1.047,454,2751
Lloret de Mar,13.519,745,323,551
Badalona,32.977,667,289,202
Lleida,26.979,636,276,236
"Hospitalet de Llobregat, l'",58.596,561,243,096
Olot,8.017,502,218,626
Tàrrega,3.876,453,197,1169
Girona,20.495,421,183,205
Sant Feliu de Guíxols,4.054,384,167,947
Tarragona,25.542,363,157,142
Sabadell,28.969,355,154,123
Cornellà de Llobregat,13.863,352,153,254
Santa Coloma de Gramenet,25.506,322,140,126
Sant Joan de Vilatorrada,1.024,305,132,2979
Salou,9.266,281,122,303
Manresa,14.744,278,121,189
Figueres,12.763,264,115,207
Valls,3.909,254,110,650
Cambrils,6.798,250,108,368
Reus,17.705,234,102,132
Terrassa,29.699,230,100,077
"Castell d'Aro, Platja d'Aro i s'Agaró",3.352,213,092,635
Castelldefels,13.899,212,092,153
Blanes,6.672,202,088,303
Mollet del Vallès,5.912,190,082,321
Vilafranca del Penedès,5.465,166,072,304
Cerdanyola del Vallès,5.500,161,070,293
"Vendrell, el",5.940,156,068,263
Palau-solità i Plegamans,944,139,060,1472
Vila-seca,3.625,139,060,383
Rubí,9.928,136,059,137
Cervera,2.067,133,058,643
Granollers,8.697,124,054,143
Mataró,22.355,121,052,054
Sant Cugat del Vallès,11.958,117,051,098
Esplugues de Llobregat,5.980,117,051,196
Igualada,5.315,115,050,216
Tortosa,6.312,111,048,176
Roses,5.900,109,047,185
Montblanc,1.078,105,046,974
Castelló d'Empúries,4.909,103,045,210
Sant Adrià de Besòs,5.490,101,044,184
Calella,3.489,99,043,284
Montcada i Reixac,5.055,95,041,188
Salt,12.249,95,041,078
Sant Feliu de Llobregat,3.549,94,041,265
Sant Boi de Llobregat,8.332,92,040,110
Pineda de Mar,4.125,91,039,221
Vilanova i la Geltrú,7.443,90,039,121
Anglès,1.335,90,039,674
Gavà,5.181,89,039,172
"Portella, la",281,84,036,2989
Barberà del Vallès,2.513,79,034,314
Calonge i Sant Antoni,2.436,79,034,324
Canovelles,3.169,74,032,234
Banyoles,3.963,73,032,184
Sitges,7.183,72,031,100
Vic,13.518,71,031,053
Sant Pere de Ribes,4.799,68,029,142
"Prat de Llobregat, el",6.066,68,029,112
Tossa de Mar,1.269,67,029,528
Calafell,5.328,67,029,126
Sant Joan Despí,2.789,66,029,237
Palafrugell,5.184,66,029,127
Viladecans,5.432,65,028,120
Sant Celoni,2.007,65,028,324
Ripollet,4.726,65,028,138
"Escala, l'",3.078,64,028,208
Sarral,259,63,027,2432
Sant Guim de Freixenet,156,62,027,3974
Alcanar,1.999,58,025,290
Palamós,2.517,55,024,219
"Ràpita, la",2.458,55,024,224
Amposta,3.529,55,024,156
Malgrat de Mar,2.267,54,023,238
Mont-roig del Camp,3.419,53,023,155
Riudellots de la Selva,280,52,023,1857
Vandellòs i l'Hospitalet de l'Infant,1.040,52,023,500
Sant Just Desvern,2.198,51,022,232
Premià de Mar,3.633,50,022,138
Cunit,2.277,48,021,211
Torroella de Montgrí,3.273,45,020,137
Cassà de la Selva,1.722,45,020,261
Santa Maria de Palautordera,867,44,019,507
Mollerussa,4.225,44,019,104
"Pont de Suert, el",358,41,018,1145
Sentmenat,571,40,017,701
Santa Margarida i els Monjos,1.048,40,017,382
"Franqueses del Vallès, les",2.111,40,017,189
"Masnou, el",2.493,39,017,156
Solsona,1.342,38,016,283
Balaguer,4.075,38,016,093
Ulldecona,1.613,38,016,236
Torredembarra,2.933,37,016,126
Sant Vicenç de Montalt,713,34,015,477
Arbúcies,1.579,34,015,215
Tordera,1.767,32,014,181
Cubelles,1.826,32,014,175
Deltebre,1.126,32,014,284
Sant Andreu de Llavaneres,1.185,31,013,262
Castellví de la Marca,121,31,013,2562
Arenys de Mar,1.832,31,013,169
Santa Cristina d'Aro,911,31,013,340
Puigcerdà,1.976,31,013,157
Llagostera,1.485,31,013,209
Caldes de Malavella,746,31,013,416
Bellvís,448,31,013,692
Santa Perpètua de Mogoda,2.554,30,013,117
Calaf,790,30,013,380
"Palau d'Anglesola, el",226,30,013,1327
Vilanova del Camí,944,29,013,307
Sils,819,29,013,354
Freginals,98,29,013,2959
"Arboç, l'",1.367,29,013,212
Torà,203,27,012,1330
Cabra del Camp,137,27,012,1971
Moià,868,26,011,300
Martorell,5.101,26,011,051
Berga,2.373,26,011,110
Sant Vicenç dels Horts,2.187,25,011,114
Cardedeu,1.176,25,011,213
Sant Hilari Sacalm,1.145,25,011,218
"Espluga de Francolí, l'",442,25,011,566
Manlleu,4.919,24,010,049
Tremp,971,24,010,247
Esparreguera,1.828,23,010,126
Castellar del Vallès,1.139,23,010,202
Torrefarrera,622,23,010,370
Móra d'Ebre,1.106,23,010,208
Badia del Vallès,794,22,010,277
Bigues i Riells del Fai,416,22,010,529
Alella,1.112,22,010,198
Cabrils,904,21,009,232
Maçanet de la Selva,994,21,009,211
Santa Coloma de Queralt,300,21,009,700
Caldes de Montbui,1.362,20,009,147
Santa Coloma de Farners,2.901,20,009,069
Ponts,575,20,009,348
Santa Susanna,509,19,008,373
"Garriga, la",1.295,19,008,147
Canet de Mar,1.294,19,008,147
Sant Julià de Ramis,333,19,008,571
Llançà,750,19,008,253
"Bisbal d'Empordà, la",2.176,19,008,087
Vielha e Mijaran,1.181,19,008,161
Vilabella,82,19,008,2317
Sant Martí Sarroca,291,18,008,619
Parets del Vallès,1.266,18,008,142
