Municipal distribution. 2021
Camp de Tarragona
Geographical origin: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d123&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.542,161,2102,063
Reus,17.705,132,1723,075
Mont-roig del Camp,3.419,72,940,211
Salou,9.266,68,888,073
Cambrils,6.798,53,692,078
Vila-seca,3.625,50,653,138
Valls,3.909,32,418,082
Torredembarra,2.933,28,366,095
"Morell, el",470,22,287,468
Vila-rodona,199,11,144,553
Vandellòs i l'Hospitalet de l'Infant,1.040,8,104,077
Riudecols,143,8,104,559
Creixell,583,8,104,137
"Catllar, el",351,8,104,228
Altafulla,638,8,104,125
Alcover,618,8,104,129
Montbrió del Camp,330,7,091,212
"Riba, la",58,6,078,1034
Roda de Berà,955,4,052,042
"Pobla de Mafumet, la",387,4,052,103
"Pla de Santa Maria, el",192,4,052,208
"Pallaresos, els",145,4,052,276
Maspujols,25,4,052,1600
Constantí,1.351,4,052,030
Other municipalities,9.199,52,679,057
Camp de Tarragona,89.881,766,10000,085

