Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Badalona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;240;230;470;9,10;1,43
De 5 a 9 anys;224;216;440;8,52;1,33
De 10 a 14 anys;116;108;224;4,34;0,68
De 15 a 19 anys;133;67;200;3,87;0,61
De 20 a 24 anys;159;110;269;5,21;0,82
De 25 a 29 anys;238;183;421;8,16;1,28
De 30 a 34 anys;280;259;539;10,44;1,63
De 35 a 39 anys;363;315;678;13,13;2,06
De 40 a 44 anys;383;258;641;12,42;1,94
De 45 a 49 anys;302;202;504;9,76;1,53
De 50 a 54 anys;180;149;329;6,37;1,00
De 55 a 59 anys;91;94;185;3,58;0,56
De 60 a 64 anys;58;47;105;2,03;0,32
De 65 a 69 anys;33;37;70;1,36;0,21
De 70 a 74 anys;19;19;38;0,74;0,12
De 75 a 79 anys;8;16;24;0,46;0,07
De 80 a 84 anys;6;12;18;0,35;0,05
85 anys o més;..;..;7;0,14;0,02
Total;2836;2326;5162;100,00;15,65
%;54,94;45,06;100,00;;

