Población extranjera a 1 de enero. Por municipios. 2023
Baix Empordà
Origen geográfico: Gambia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d216
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Torroella de Montgrí;3412;253;30,37;7,42
Bisbal d'Empordà, la;2298;221;26,53;9,62
Sant Feliu de Guíxols;4396;82;9,84;1,87
Ullà;377;55;6,60;14,59
Santa Cristina d'Aro;1064;49;5,88;4,61
Palafrugell;5661;45;5,40;0,79
Pals;550;24;2,88;4,36
Albons;120;22;2,64;18,33
Verges;158;19;2,28;12,03
Forallac;187;14;1,68;7,49
Gualta;126;14;1,68;11,11
Palamós;2759;12;1,44;0,43
Tallada d'Empordà, la;48;6;0,72;12,50
Castell d'Aro, Platja d'Aro i s'Agaró;4363;4;0,48;0,09
Resto de municipios;4547;13;1,56;0,29
Baix Empordà;30066;833;100,00;2,77

