Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Anoia
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;20;31;1,89;0,26
De 5 a 9 años;42;34;76;4,64;0,64
De 10 a 14 años;25;26;51;3,12;0,43
De 15 a 20 años;39;40;79;4,83;0,67
De 20 a 24 años;56;62;118;7,21;1,00
De 25 a 29 años;88;93;181;11,06;1,53
De 30 a 34 años;112;123;235;14,36;1,99
De 35 a 39 años;104;119;223;13,62;1,88
De 40 a 44 años;91;93;184;11,24;1,55
De 44 a 49 años;48;107;155;9,47;1,31
De 50 a 54 años;50;62;112;6,84;0,95
De 55 a 59 años;30;41;71;4,34;0,60
De 60 a 64 años;15;25;40;2,44;0,34
De 65 a 69 años;8;17;25;1,53;0,21
De 70 a 74 años;9;14;23;1,41;0,19
De 75 a 79 años;8;10;18;1,10;0,15
De 80 a 84 años;..;..;8;0,49;0,07
85 años o más;..;..;7;0,43;0,06
Total;738;899;1637;100,00;13,83
%;45,08;54,92;100,00;;

