Municipal distribution. 2022
Tarragonès
Geographical origin: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d128&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.050,2.039,4766,814
Salou,8.915,748,1748,839
Vila-seca,3.569,407,951,1140
Torredembarra,2.947,276,645,937
Constantí,1.277,127,297,995
"Morell, el",486,118,276,2428
Vilallonga del Camp,247,111,259,4494
"Pobla de Mafumet, la",394,109,255,2766
"Catllar, el",349,95,222,2722
"Canonja, la",413,35,082,847
Roda de Berà,1.084,33,077,304
"Pallaresos, els",154,33,077,2143
Perafort,68,27,063,3971
Creixell,594,26,061,438
"Pobla de Montornès, la",300,22,051,733
"Secuita, la",136,21,049,1544
Altafulla,626,16,037,256
"Nou de Gaià, la",80,15,035,1875
"Riera de Gaià, la",150,10,023,667
Vespella de Gaià,67,4,009,597
Other municipalities,163,6,014,368
Tarragonès,47.069,4.278,10000,909

