Població estrangera a 1 de gener. Per municipis. 2023
Alt Pirineu i Aran
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1949;695;14,88;35,66
Vielha e Mijaran;1279;692;14,81;54,10
Puigcerdà;2254;559;11,97;24,80
Tremp;1086;413;8,84;38,03
Pont de Suert, el;424;172;3,68;40,57
Pobla de Segur, la;560;140;3,00;25,00
Sort;270;137;2,93;50,74
Isona i Conca Dellà;148;116;2,48;78,38
Esterri d'Àneu;219;111;2,38;50,68
Llívia;205;108;2,31;52,68
Oliana;324;108;2,31;33,33
Alp;185;103;2,21;55,68
Naut Aran;162;89;1,91;54,94
Les;215;84;1,80;39,07
Bellver de Cerdanya;203;80;1,71;39,41
Ribera d'Urgellet;114;79;1,69;69,30
Bossòst;171;66;1,41;38,60
Valls de Valira, les;90;62;1,33;68,89
Montferrer i Castellbò;98;59;1,26;60,20
Vall de Boí, la;89;46;0,98;51,69
Organyà;100;39;0,83;39,00
Valls d'Aguilar, les;39;32;0,69;82,05
Coll de Nargó;55;32;0,69;58,18
Vilaller;48;30;0,64;62,50
Conca de Dalt;42;30;0,64;71,43
Torre de Cabdella, la;50;28;0,60;56,00
Vansa i Fórnols, la;31;27;0,58;87,10
Guingueta d'Àneu, la;44;27;0,58;61,36
Salàs de Pallars;39;25;0,54;64,10
Espot;33;23;0,49;69,70
Abella de la Conca;28;22;0,47;78,57
Vall de Cardós;35;21;0,45;60,00
Montellà i Martinet;49;21;0,45;42,86
Prullans;38;20;0,43;52,63
Bolvir;38;19;0,41;50,00
Senterada;26;19;0,41;73,08
Fontanals de Cerdanya;30;17;0,36;56,67
Peramola;49;17;0,36;34,69
Llavorsí;28;17;0,36;60,71
Baix Pallars;32;17;0,36;53,12
Rialp;37;16;0,34;43,24
Gavet de la Conca;20;16;0,34;80,00
Guils de Cerdanya;24;15;0,32;62,50
Talarn;34;13;0,28;38,24
Sant Esteve de la Sarga;14;13;0,28;92,86
Bassella;29;13;0,28;44,83
Bòrdes, Es;17;12;0,26;70,59
Alt Àneu;23;12;0,26;52,17
Prats i Sansor;18;11;0,24;61,11
Urús;17;10;0,21;58,82
Vilamòs;14;10;0,21;71,43
Isòvol;19;9;0,19;47,37
Fígols i Alinyà;11;9;0,19;81,82
Soriguera;18;9;0,19;50,00
Lles de Cerdanya;15;8;0,17;53,33
Estamariu;14;8;0,17;57,14
Alàs i Cerc;15;8;0,17;53,33
Ger;28;7;0,15;25,00
Das;18;7;0,15;38,89
Lladorre;9;7;0,15;77,78
Meranges;8;6;0,13;75,00
Castell de Mur;7;6;0,13;85,71
Farrera;7;6;0,13;85,71
Alins;16;6;0,13;37,50
Sarroca de Bellera;5;5;0,11;100,00
Josa i Tuixén;6;4;0,09;66,67
Llimiana;10;4;0,09;40,00
Cabó;9;4;0,09;44,44
Resta de municipis;28;15;0,32;53,57
Alt Pirineu i Aran;11369;4671;100,00;41,09

