Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: República de Corea
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d430&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;629;63,99;0,19
Sant Cugat del Vallès;12757;37;3,76;0,29
Hospitalet de Llobregat, l';59773;29;2,95;0,05
Lleida;27825;26;2,64;0,09
Esplugues de Llobregat;6019;19;1,93;0,32
Sant Adrià de Besòs;5690;14;1,42;0,25
Sant Just Desvern;2102;13;1,32;0,62
Castelldefels;14122;13;1,32;0,09
Cerdanyola del Vallès;5444;9;0,92;0,17
Rubí;10022;9;0,92;0,09
Badalona;34086;9;0,92;0,03
Tarragona;25050;9;0,92;0,04
Mataró;20672;8;0,81;0,04
Vic;13446;7;0,71;0,05
Sabadell;27774;7;0,71;0,03
Olot;8453;7;0,71;0,08
Terrassa;29980;5;0,51;0,02
Prat de Llobregat, el;5943;5;0,51;0,08
Premià de Dalt;972;4;0,41;0,41
Sant Feliu de Llobregat;3619;4;0,41;0,11
Sant Esteve Sesrovires;453;4;0,41;0,88
Manresa;14202;4;0,41;0,03
Vilafant;336;4;0,41;1,19
Girona;20178;4;0,41;0,02
Reus;18281;4;0,41;0,02
Altafulla;626;4;0,41;0,64
Resto de municipios;531014;96;9,77;0,02
Cataluña;1235672;983;100,00;0,08

